Report Date,Agency Code,Agency Description,Title Code,Title Description,Pure Prov. 0-9 mos,Pure Prov. 10-24 mos,Pure Prov. 25+ mos,Pure Subtotal,Step Prov. 0-9 mos,Step Prov. 10-24 mos,Step Prov. 25+ mos,Step Subtotal,Total Count,,Previous,Current,
5/31/2024,2,Office of the Mayor                                                                       ,5277,RESEARCH PROJECTS COORDINATOR (MA)                                                        ,1,1,3,5,0,0,0,0,5,,11357,10499,-858
5/31/2024,2,Office of the Mayor                                                                       ,5278,ASSISTANT TO THE DEPUTY MAYOR (OFFICE OF THE MAYOR)                                       ,0,2,1,3,0,0,0,0,3,,,,
5/31/2024,2,Office of the Mayor                                                                       ,0527A,RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ,25,19,27,71,1,3,3,7,78,,,,
5/31/2024,2,Office of the Mayor                                                                       ,5384,SECRETARY (MA)                                                                            ,0,0,0,0,0,0,2,2,2,,Pure Subtotal,,Step Subtotal
5/31/2024,2,Office of the Mayor                                                                       ,5454,ASSISTANT DIRECTOR OF INTRGVRN RELATIONS FOR THE ALBANY OFF                               ,0,0,1,1,0,0,0,0,1,,7922,,2577
5/31/2024,2,Office of the Mayor                                                                       ,5482,SENIOR PROJECT PLANNER (MA)                                                               ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,2,Office of the Mayor                                                                       ,6393,STAFF ASSISTANT (OFFICE OF THE AUDITOR GENERAL-MA)                                        ,0,5,4,9,0,0,0,0,9,,,,
5/31/2024,2,Office of the Mayor                                                                       ,6405,MAYORAL OFFICE ASSISTANT (MA)                                                             ,1,3,9,13,1,0,1,2,15,,Pure Subtotal,,Step Subtotal
5/31/2024,2,Office of the Mayor                                                                       ,6423,MAYORAL PROGRAM COORDINATOR (MA)                                                          ,2,0,1,3,0,0,3,3,6,,8455,,2902
5/31/2024,2,Office of the Mayor                                                                       ,0668A,SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ,0,29,83,112,0,4,12,16,128,,,,
5/31/2024,2,Office of the Mayor                                                                       ,6819,SENIOR ADVISOR TO THE MAYOR (MA)                                                          ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,2,Office of the Mayor                                                                       ,9708,SERVICE INSPECTOR (PROJECT SCORECARD)                                                     ,0,2,3,5,0,0,0,0,5,,,,
5/31/2024,2,Office of the Mayor                                                                       ,9709,SENIOR SERVICE INSPECTOR (PROJECT SCORECARD)                                              ,0,0,1,1,0,0,0,0,1,,-533,,-325
5/31/2024,2,Office of the Mayor                                                                       ,9989,EXECUTIVE COOK (OFFICE OF THE MAYOR)                                                      ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,4,Campaign Finance Board                                                                    ,6458,DEPUTY EXECUTIVE DIRECTOR (CFB)                                                           ,0,2,3,5,0,1,0,1,6,,,,
5/31/2024,4,Campaign Finance Board                                                                    ,6470,DIRECTOR OF PUBLIC RELATIONS (CFB)                                                        ,1,0,1,2,0,0,0,0,2,,,,
5/31/2024,4,Campaign Finance Board                                                                    ,6601,ANALYST (CAMPAIGN FINANCE BOARD)                                                          ,1,3,3,7,0,0,0,0,7,,,,
5/31/2024,4,Campaign Finance Board                                                                    ,6602,SYSTEMS ADMINISTRATOR (CAMPAIGN FINANCE BOARD)                                            ,2,1,16,19,0,0,0,0,19,,,,
5/31/2024,4,Campaign Finance Board                                                                    ,6603,ADMINISTRATIVE ASSISTANT (CAMPAIGN FINANCE BOARD)                                         ,1,0,7,8,0,0,0,0,8,,,,
5/31/2024,4,Campaign Finance Board                                                                    ,6604,ATTORNEY (CAMPAIGN FINANCE BOARD)                                                         ,0,0,4,4,0,0,0,0,4,,,,
5/31/2024,4,Campaign Finance Board                                                                    ,0660A,ANALYST (CAMPAIGN FINANCE BOARD)(LEVELS II AND III ONLY)                                  ,19,30,39,88,0,0,1,1,89,,,,
5/31/2024,8,Office of the Actuary                                                                     ,40731,ACTUARIAL SPECIALIST                                                                      ,5,6,1,12,0,0,1,1,13,,,,
5/31/2024,8,Office of the Actuary                                                                     ,82985,ADMINISTRATIVE ACTUARY                                                                    ,0,0,2,2,0,1,0,1,3,,,,
5/31/2024,9,NYC Employees Retirement System                                                           ,12158,PROCUREMENT ANALYST                                                                       ,0,0,0,0,1,0,0,1,1,,,,
5/31/2024,9,NYC Employees Retirement System                                                           ,13633,CYBER SECURITY ANALYST                                                                    ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,9,NYC Employees Retirement System                                                           ,40491,ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ,4,5,6,15,0,0,0,0,15,,,,
5/31/2024,9,NYC Employees Retirement System                                                           ,82984,TELECOMMUNICATIONS MANAGER                                                                ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,9,NYC Employees Retirement System                                                           ,82986,ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,9,NYC Employees Retirement System                                                           ,8298A,TELECOMMUNICATIONS MANAGER                                                                ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,9,NYC Employees Retirement System                                                           ,8298C,ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ,1,0,0,1,1,0,2,3,4,,,,
5/31/2024,10,Borough President - Manhattan                                                             ,0515A,ASSISTANT TO THE PRESIDENT                                                                ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,11,Borough President - Bronx                                                                 ,3647,SPECIAL ASSISTANT TO THE BOROUGH PRESIDENT (BRONX)                                        ,1,0,1,2,0,0,0,0,2,,,,
5/31/2024,11,Borough President - Bronx                                                                 ,5106,ASSISTANT TO THE PRESIDENT (BRONX BOROUGH PRESIDENT)                                      ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,6311,DIRECTOR OF AUDITS (CO)                                                                   ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,6710,ASSISTANT BUDGET ANALYST (COMPTROLLER)                                                    ,0,3,7,10,1,0,3,4,14,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,6711,BUDGET ANALYST (COMPTROLLER)                                                              ,0,3,1,4,0,2,1,3,7,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,6850,RESEARCH & LIAISON COORDINATOR                                                            ,1,4,2,7,0,5,0,5,12,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,10010,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,1001C,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,10026,ADMINISTRATIVE STAFF ANALYST                                                              ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,1003E,ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST (NON-MANGERIAL)                              ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,10041,ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,15,Office of the Comptroller                                                                 ,10044,ADMINISTRATIVE CLAIM EXAMINER                                                             ,0,1,0,1,0,0,1,1,2,,,,
