Description:,"New York City Labor Force Data, Not Seasonally Adjusted",,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics ",,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry:,Total Nonfarm,Total Private,Financial Activities,Finance and Insurance,Securities,Banking,Real Estate,Information,Professional and Business Services,"Professional, Scientific, and Technical Services",Management of Companies and Enterprises,Administrative Services,Employment Services,Education and Health Services,Educational Services,Health Care and Social Assistance,Leisure and Hospitality,"Arts, Entertainment, and Recreation", Accommodation and Food Services,Other Services,"Trade, Transportation, and Utilities",Retail Trade,Wholesale Trade,Transportation and Warehousing,Utilities,Construction, Manufacturing, Government
Units:,(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's),(000's)
1990M01,3562.7,2961.5,525.7,417,163.9,169,108.7,168.9,471.2,251.4,45.4,174.4,49.6,477.8,108.1,369.7,214.1,41,173.1,123.8,605,266.4,180.5,136.8,21.3,114.2,260.8,601.2
1990M02,3573.1,2970.2,525.1,416.5,164.1,168.3,108.6,169.7,471.3,253.7,45.4,172.2,47.6,487.1,116.4,370.7,214,41.9,172.1,124.2,598.4,263.8,180.7,132.6,21.3,114.1,266.3,602.9
1990M03,3598.6,2988.3,524.6,415.5,161.7,169,109.1,168.9,473.2,254.7,45.8,172.7,47.3,491.5,118.1,373.4,217.9,43.2,174.7,124.9,600,264.5,181.5,132.7,21.3,116.3,271,610.3
1990M04,3588.7,2976.9,521.7,412.9,162.5,165.6,108.8,169.8,473.2,254.3,45,173.9,46.1,491.2,118.6,372.6,220.7,44.8,175.9,124.8,593.8,260.9,179.2,132.4,21.3,114.5,267.2,611.8
1990M05,3610.4,2989.8,521.5,412,161.4,165.6,109.5,172,472,251.3,45,175.7,47.1,490.5,115.8,374.7,223,44.5,178.5,125.9,598.6,262.9,180.4,134,21.3,115.7,270.6,620.6
1990M06,3613.1,2996.7,524.5,413.8,161.9,166.5,110.7,170.9,475.2,253.6,45.6,176,47.4,485.5,109,376.5,223.7,43.6,180.1,126.8,600.7,263.5,181.1,134.6,21.5,116.4,273,616.4
1990M07,3555.5,2947.3,523.3,412.5,160,167.2,110.8,171.6,469.1,251.9,45.7,171.5,44.9,474.3,100.1,374.2,216.6,42.7,173.9,124.3,590.6,259.3,179.4,130,21.9,114.6,262.9,608.2
1990M08,3560.4,2955,523.5,412.4,159.8,167.2,111.1,172.3,469.4,251,45.7,172.7,45.2,473.3,98.6,374.7,216.8,42.6,174.2,124.3,591.2,259.2,179.7,130.5,21.8,115.6,268.6,605.4
1990M09,3562.7,2967.2,520.1,410.1,158.8,166,110,171.9,466,247.8,45.5,172.7,46.3,482.8,106.4,376.4,219.7,42.8,176.9,124.4,596.5,261.1,179.8,134.4,21.2,115.9,269.9,595.5
